,status,url,name,confidence,version,icon,website,cpe,categories
26,200,https://www.kevinpeters.net/articles,Google AdSense,100,,Google AdSense.svg,https://www.google.fr/adsense/start/,,[{'36': 'Advertising'}]
27,200,https://www.kevinpeters.net/articles,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
28,200,https://www.kevinpeters.net/articles,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
29,200,https://www.kevinpeters.net/articles,React,100,,React.png,https://reactjs.org,cpe:/a:facebook:react,[{'12': 'JavaScript frameworks'}]
30,200,https://www.kevinpeters.net/articles,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
31,200,https://gansai.blogspot.com/,Blogger,100,,Blogger.png,http://www.blogger.com,,[{'11': 'Blogs'}]
32,200,https://gansai.blogspot.com/,Clipboard.js,100,,Clipboard.js.svg,https://clipboardjs.com/,,[{'19': 'Miscellaneous'}]
33,200,https://gansai.blogspot.com/,Google AdSense,100,,Google AdSense.svg,https://www.google.fr/adsense/start/,,[{'36': 'Advertising'}]
34,200,https://gansai.blogspot.com/,OpenGSE,100,,Google.svg,http://code.google.com/p/opengse,,[{'22': 'Web servers'}]
35,200,https://gansai.blogspot.com/,Python,0,,Python.png,http://python.org,cpe:/a:python:python,[{'27': 'Programming languages'}]
36,200,https://gansai.blogspot.com/,Java,0,,Java.png,http://java.com,,[{'27': 'Programming languages'}]
37,200,https://commoncog.com/blog,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
38,200,https://commoncog.com/blog,Ghost,100,2.13,Ghost.png,http://ghost.org,,[{'11': 'Blogs'}]
39,200,https://commoncog.com/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
40,200,https://commoncog.com/blog,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
41,200,https://commoncog.com/blog,Nginx,100,1.10.3,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
42,200,https://commoncog.com/blog,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
43,200,https://commoncog.com/blog,ZURB Foundation,100,,ZURB Foundation.png,http://foundation.zurb.com,,[{'66': 'UI frameworks'}]
44,200,https://commoncog.com/blog,jQuery,100,3.2.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
45,200,https://commoncog.com/blog,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
46,200,http://mtsolitary.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
47,200,http://mtsolitary.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
48,200,http://mtsolitary.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
49,200,http://mtsolitary.com/,Jekyll,100,v3.6.3,Jekyll.png,http://jekyllrb.com,cpe:/a:jekyllrb:jekyll,[{'57': 'Static site generator'}]
50,200,http://mtsolitary.com/,MathJax,100,2.7.5,MathJax.png,https://www.mathjax.org,,[{'25': 'JavaScript graphics'}]
51,200,http://mtsolitary.com/,Ruby,100,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
52,200,https://performanceengineeringin.wordpress.com/,Automattic,100,,automattic.png,https://automattic.com/,,[{'62': 'PaaS'}]
53,200,https://performanceengineeringin.wordpress.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
54,200,https://performanceengineeringin.wordpress.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
55,200,https://performanceengineeringin.wordpress.com/,Nginx,100,,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
56,200,https://performanceengineeringin.wordpress.com/,WordPress,100,.,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
57,200,https://performanceengineeringin.wordpress.com/,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
58,200,https://performanceengineeringin.wordpress.com/,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
59,200,https://performanceengineeringin.wordpress.com/,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
60,200,https://performanceengineeringin.wordpress.com/,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
61,200,http://kai-wolf.me/pages/blog,Apache,100,,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
62,200,http://kai-wolf.me/pages/blog,Bootstrap,100,,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
63,200,http://kai-wolf.me/pages/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
64,200,http://kai-wolf.me/pages/blog,MailChimp,100,,mailchimp.svg,http://mailchimp.com,cpe:/a:thinkshout:mailchimp,[{'32': 'Marketing automation'}]
65,200,http://kai-wolf.me/pages/blog,OWL Carousel,100,,OWL Carousel.png,https://owlcarousel2.github.io/OwlCarousel2/,,[{'5': 'Widgets'}]
66,200,http://kai-wolf.me/pages/blog,Slick,100,,default.svg,https://kenwheeler.github.io/slick,,[{'59': 'JavaScript libraries'}]
67,200,http://kai-wolf.me/pages/blog,animate.css,100,,default.svg,https://daneden.github.io/animate.css/,,[{'66': 'UI frameworks'}]
68,200,http://kai-wolf.me/pages/blog,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
69,200,http://codingbbq.github.io/,Bootstrap,100,4.0.0,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
70,200,http://codingbbq.github.io/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
71,200,http://codingbbq.github.io/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
72,200,http://codingbbq.github.io/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
73,200,http://codingbbq.github.io/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
74,200,http://codingbbq.github.io/,Jekyll,100,v3.8.5,Jekyll.png,http://jekyllrb.com,cpe:/a:jekyllrb:jekyll,[{'57': 'Static site generator'}]
75,200,http://codingbbq.github.io/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
76,200,http://codingbbq.github.io/,jQuery,100,3.2.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
77,200,http://codingbbq.github.io/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
78,200,http://codingbbq.github.io/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
79,200,https://vanwa.ch/,Caddy,100,,caddy.svg,http://caddyserver.com,,[{'22': 'Web servers'}]
80,200,https://vanwa.ch/,Go,0,,Go.svg,https://golang.org,cpe:/a:golang:go,[{'27': 'Programming languages'}]
81,200,https://bobbyjack.me/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
82,200,https://bobbyjack.me/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
83,200,https://bobbyjack.me/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
84,200,https://bobbyjack.me/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
85,200,https://bobbyjack.me/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
86,200,https://amir.rachum.com/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
87,200,https://amir.rachum.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
88,200,https://amir.rachum.com/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
89,200,https://amir.rachum.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
90,200,https://amir.rachum.com/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
91,200,https://amir.rachum.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
92,200,https://amir.rachum.com/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
93,200,https://amir.rachum.com/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
94,200,https://amir.rachum.com/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
95,200,http://www.anothermadworld.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
96,200,http://www.anothermadworld.com/,Express,100,,Express.png,http://expressjs.com,cpe:/a:expressjs:express,"[{'18': 'Web frameworks'}, {'22': 'Web servers'}]"
97,200,http://www.anothermadworld.com/,Ghost,100,3.8,Ghost.png,http://ghost.org,,[{'11': 'Blogs'}]
98,200,http://www.anothermadworld.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
99,200,http://www.anothermadworld.com/,Stripe,100,,Stripe.png,http://stripe.com,,[{'41': 'Payment processors'}]
100,200,http://www.anothermadworld.com/,jQuery,100,3.4.1,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
101,200,http://www.anothermadworld.com/,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
102,200,https://www.rlvision.com/blog,LiteSpeed,100,,LiteSpeed.svg,http://litespeedtech.com,cpe:/a:litespeedtech:litespeed_web_server,[{'22': 'Web servers'}]
103,200,https://www.rlvision.com/blog,Matomo,100,,Matomo.png,https://matomo.org,cpe:/a:matomo:matomo,[{'10': 'Analytics'}]
104,200,https://www.rlvision.com/blog,Twitter Emoji (Twemoji),100,,default.svg,https://twitter.github.io/twemoji/,,[{'19': 'Miscellaneous'}]
105,200,https://www.rlvision.com/blog,WordPress,100,4.9.13,WordPress.svg,https://wordpress.org,cpe:/a:wordpress:wordpress,"[{'1': 'CMS'}, {'11': 'Blogs'}]"
106,200,https://www.rlvision.com/blog,jQuery,100,1.12.4,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
107,200,https://www.rlvision.com/blog,jQuery Migrate,100,1.4.1,jQuery.svg,https://github.com/jquery/jquery-migrate,,[{'59': 'JavaScript libraries'}]
108,200,https://www.rlvision.com/blog,Litespeed Cache,100,,litespeed-cache.png,https://wordpress.org/plugins/litespeed-cache/,,[{'23': 'Caching'}]
109,200,https://www.rlvision.com/blog,PHP,0,,PHP.svg,http://php.net,cpe:/a:php:php,[{'27': 'Programming languages'}]
110,200,https://www.rlvision.com/blog,MySQL,0,,MySQL.svg,http://mysql.com,cpe:/a:mysql:mysql,[{'34': 'Databases'}]
111,200,https://folcon.github.io./,Bootstrap,100,3.3.0,Bootstrap.png,https://getbootstrap.com,cpe:/a:getbootstrap:bootstrap,[{'66': 'UI frameworks'}]
112,200,https://folcon.github.io./,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
113,200,https://folcon.github.io./,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
114,200,https://folcon.github.io./,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
115,200,https://folcon.github.io./,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
116,200,https://folcon.github.io./,Highlight.js,100,,Highlight.js.png,https://highlightjs.org/,,[{'19': 'Miscellaneous'}]
117,200,https://folcon.github.io./,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
118,200,https://folcon.github.io./,jQuery,100,1.11.0,jQuery.svg,https://jquery.com,cpe:/a:jquery:jquery,[{'59': 'JavaScript libraries'}]
119,200,https://folcon.github.io./,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
120,200,https://folcon.github.io./,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
121,200,https://www.covidnearme.org/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
122,200,https://www.covidnearme.org/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
123,200,https://www.covidnearme.org/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
124,200,https://www.covidnearme.org/,Google Tag Manager,100,,Google Tag Manager.png,http://www.google.com/tagmanager,,[{'42': 'Tag managers'}]
125,200,https://www.covidnearme.org/,Nginx,100,1.14.0,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
126,200,https://www.covidnearme.org/,Phusion Passenger,100,6.0.4,Phusion Passenger.png,https://phusionpassenger.com,cpe:/a:phusionpassenger:phusion_passenger,[{'22': 'Web servers'}]
127,200,https://www.covidnearme.org/,Ruby on Rails,50,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
128,200,https://www.covidnearme.org/,Simple Analytics,100,,SimpleAnalytics.svg,https://simpleanalytics.com,,[{'10': 'Analytics'}]
129,200,https://www.covidnearme.org/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
130,200,https://fuzzyblog.io/blog,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
131,200,https://fuzzyblog.io/blog,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
132,200,https://fuzzyblog.io/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
133,200,https://fuzzyblog.io/blog,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
134,200,https://fuzzyblog.io/blog,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
135,200,https://fuzzyblog.io/blog,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
136,200,https://fredwu.me/,Gatsby,100,2.20.2,Gatsby.svg,https://www.gatsbyjs.org/,,"[{'57': 'Static site generator'}, {'12': 'JavaScript frameworks'}]"
137,200,https://fredwu.me/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
138,200,https://fredwu.me/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
139,200,https://fredwu.me/,React,100,,React.png,https://reactjs.org,cpe:/a:facebook:react,[{'12': 'JavaScript frameworks'}]
140,200,https://fredwu.me/,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
141,200,https://michaelbrooks.co.uk/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
142,200,https://michaelbrooks.co.uk/,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
143,200,https://michaelbrooks.co.uk/,VuePress,100,1.3.1,VuePress.svg,https://vuepress.vuejs.org/,,[{'57': 'Static site generator'}]
144,200,https://michaelbrooks.co.uk/,Vue.js,0,,Vue.js.png,http://vuejs.org,,[{'12': 'JavaScript frameworks'}]
145,200,https://blog.phuaxueyong.com/,Element UI,100,,ElementUI.svg,https://element.eleme.io/,,[{'12': 'JavaScript frameworks'}]
146,200,https://blog.phuaxueyong.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
147,200,https://blog.phuaxueyong.com/,Nginx,100,1.14.0,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
148,200,https://blog.phuaxueyong.com/,Vue.js,100,,Vue.js.png,http://vuejs.org,,[{'12': 'JavaScript frameworks'}]
149,200,https://blog.phuaxueyong.com/,Nuxt.js,100,,Nuxt.js.svg,https://nuxtjs.org,,[{'12': 'JavaScript frameworks'}]
150,200,https://blog.phuaxueyong.com/,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
151,200,https://blog.phuaxueyong.com/,Node.js,0,,node.js.png,http://nodejs.org,cpe:/a:nodejs:node.js,[{'27': 'Programming languages'}]
152,200,http://robertheaton.com/,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
153,200,http://robertheaton.com/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
154,200,http://robertheaton.com/,MailChimp,100,,mailchimp.svg,http://mailchimp.com,cpe:/a:thinkshout:mailchimp,[{'32': 'Marketing automation'}]
155,200,http://robertheaton.com/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
156,200,http://robertheaton.com/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
157,200,http://jeffrey.io/writings.html,Amazon S3,100,,aws-s3.svg,http://aws.amazon.com/s3/,,[{'19': 'Miscellaneous'}]
158,200,http://jeffrey.io/writings.html,Amazon Web Services,0,,aws.svg,https://aws.amazon.com/,,[{'62': 'PaaS'}]
159,200,https://www.tarasmatsyk.com/,Font Awesome,100,,Font Awesome.png,http://fontawesome.io,,[{'17': 'Font scripts'}]
160,200,https://www.tarasmatsyk.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
161,200,https://www.tarasmatsyk.com/,Gravatar,100,,Gravatar.png,http://gravatar.com,,[{'19': 'Miscellaneous'}]
162,200,https://www.tarasmatsyk.com/,Hugo,100,0.47,Hugo.png,http://gohugo.io,,[{'57': 'Static site generator'}]
163,200,https://www.tarasmatsyk.com/,Netlify,100,,Netlify.svg,https://www.netlify.com/,,"[{'62': 'PaaS'}, {'31': 'CDN'}]"
164,200,https://nixpulvis.com/ramblings,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
165,200,https://nixpulvis.com/ramblings,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
166,200,https://nixpulvis.com/ramblings,MathJax,100,2.7.5,MathJax.png,https://www.mathjax.org,,[{'25': 'JavaScript graphics'}]
167,200,https://nixpulvis.com/ramblings,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
168,200,https://nixpulvis.com/ramblings,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
169,200,https://nixpulvis.com/ramblings,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
170,200,https://www.robinwieruch.de/blog,Gatsby,100,2.19.43,Gatsby.svg,https://www.gatsbyjs.org/,,"[{'57': 'Static site generator'}, {'12': 'JavaScript frameworks'}]"
171,200,https://www.robinwieruch.de/blog,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
172,200,https://www.robinwieruch.de/blog,Nginx,100,1.10.3,Nginx.svg,http://nginx.org/en,cpe:/a:nginx:nginx,"[{'22': 'Web servers'}, {'64': 'Reverse proxies'}]"
173,200,https://www.robinwieruch.de/blog,React,100,,React.png,https://reactjs.org,cpe:/a:facebook:react,[{'12': 'JavaScript frameworks'}]
174,200,https://www.robinwieruch.de/blog,Sentry,100,,Sentry.svg,https://sentry.io/,,[{'13': 'Issue trackers'}]
175,200,https://www.robinwieruch.de/blog,Ubuntu,100,,Ubuntu.png,http://www.ubuntu.com/server,,[{'28': 'Operating systems'}]
176,200,https://www.robinwieruch.de/blog,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
177,200,http://pratik.ai/,Google Font API,100,,Google Font API.png,http://google.com/fonts,,[{'17': 'Font scripts'}]
178,200,http://pratik.ai/,Polyfill,100,,polyfill.svg,https://polyfill.io,,[{'59': 'JavaScript libraries'}]
179,200,http://pratik.ai/,React,100,,React.png,https://reactjs.org,cpe:/a:facebook:react,[{'12': 'JavaScript frameworks'}]
180,200,http://pratik.ai/,Sentry,100,,Sentry.svg,https://sentry.io/,,[{'13': 'Issue trackers'}]
181,200,https://www.ignition-training.com/posts,Apache,100,,Apache.svg,http://apache.org,cpe:/a:apache:http_server,[{'22': 'Web servers'}]
182,200,https://themihirchronicles.com/,Fastly,100,,Fastly.svg,https://www.fastly.com,,[{'31': 'CDN'}]
183,200,https://themihirchronicles.com/,Gatsby,100,2.20.2,Gatsby.svg,https://www.gatsbyjs.org/,,"[{'57': 'Static site generator'}, {'12': 'JavaScript frameworks'}]"
184,200,https://themihirchronicles.com/,GitHub Pages,100,,GitHub.svg,https://pages.github.com/,,[{'62': 'PaaS'}]
185,200,https://themihirchronicles.com/,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
186,200,https://themihirchronicles.com/,React,100,,React.png,https://reactjs.org,cpe:/a:facebook:react,[{'12': 'JavaScript frameworks'}]
187,200,https://themihirchronicles.com/,Varnish,100,,Varnish.svg,http://www.varnish-cache.org,,[{'23': 'Caching'}]
188,200,https://themihirchronicles.com/,webpack,100,,webpack.svg,https://webpack.js.org/,,[{'19': 'Miscellaneous'}]
189,200,https://themihirchronicles.com/,Ruby on Rails,0,,Ruby on Rails.png,https://rubyonrails.org,cpe:/a:rubyonrails:rails,[{'18': 'Web frameworks'}]
190,200,https://themihirchronicles.com/,Ruby,0,,Ruby.png,http://ruby-lang.org,cpe:/a:ruby-lang:ruby,[{'27': 'Programming languages'}]
191,200,https://medium.com/@romanorac,CloudFlare,100,,CloudFlare.svg,http://www.cloudflare.com,,[{'31': 'CDN'}]
192,200,https://medium.com/@romanorac,Envoy,100,,Envoy.png,https://www.envoyproxy.io/,cpe:/a:envoyproxy:envoy,[{'64': 'Reverse proxies'}]
193,200,https://medium.com/@romanorac,Google Analytics,100,,Google Analytics.svg,http://google.com/analytics,,[{'10': 'Analytics'}]
194,200,https://medium.com/@romanorac,Medium,100,,Medium.svg,https://medium.com,,[{'11': 'Blogs'}]
